"Memo #","Date","Memo To","Memo Subject","Status"
"18-003","2018-06-01","NWCG EB Members","Master Cooperative Wildland Fire Management and Stafford Act Response Agreement","Archived"
"18-002","2018-05-25","NWCG Executive Board Members","National Mobilization Requirements for Type 3 General Staff Positions-Change of Implementation date, and Clarification of Position Task Book (PTB) Administration","Archived"
"18-001","2018-02-26","NWCG Executive Board Members","National Fire Danger Rating System 2016 Release","Archived"
"17-007","2017-10-23","NWCG Executive Board Members","NWCG Course Development, Delivery, and Content Ownership","Archived"
"17-006","2017-07-28","NWCG EB Members","Release of Revised NWCG Documents:
	Prescribed Fire Complexity Rating System Guide (PMS 424)
	Interagency Prescribed Fire Planning and Implementation Procedures Guide (PMS 484)","Archived"
"17-005","2017-07-17","NWCG Executive Board Members","Release of Interagency Fire Unmanned Aircraft Systems Operations Guide (PMS 515)","Archived"
"17-004","2017-06-29","NWCG Executive Board","Approval of New Curriculum for Fire Program Management and Agency Administrator","Archived"
"17-003","2017-05-22","NWCG EB Members","NWCG Guidance for the Engagement Period of the NIMS Resource Management Supplemental Guidance and Tools","Archived"
"17-002","2017-04-21","NWCG Executive Board","Delivery options for the S-260, Interagency Incident Business Management course","Archived"
"17-001","2017-03-02","NWCG Executive Board","Update to NWCG/USFA Skills Crosswalk Guidance","Archived"
"16-028","2016-12-20","NWCG Executive Board Members","Implementation of EMS License & Credential Expiration Dates within the Incident Qualification and Certification System (IQCS)","Under Review"
"16-027","2016-11-09","Larry Sutton, Chair, Fire Management Board","Wildland Fire Information and Technology (WFIT) program assistance request: Interagency Data Cache Concept","Archived"
"16-026","2016-11-01","NWCG Committee Chairs","NWCG Budget Guidance FY2018","Archived"
"16-025","2016-10-25","Larry Sutton, Chair, Fire Management Board","Wildland Fire Information and Technology (WFIT) program assistance request: Incident Complexes and Merged Wildfires","Archived"
"16-024","2016-10-25","NWCG Executive Board","NWCG Data Management Standards for Incident Complexes and Merged Wildfires ","Archived"
"16-023","2016-10-06","NWCG Executive Board","Changes to S-520 Advanced Incident Management Course","Archived"
"16-022","2016-09-30","NWCG Executive Board","Release of October 2016 Wildland Fire Qualification System Guide (PMS 310-1)","Archived"
"16-021","2016-09-30","NWCG Executive Board","Transition plan for upcoming changes to Staging Area Manager (STAM) required training","Archived"
"16-020","2016-09-23","NWCG Executive Board","Comment Period Extension: Solicitation of comments on draft revisions to the NWCG Prescribed Fire Complexity Rating System Guide (PMS 424)","Archived"
"16-019","2016-09-07","NWCG Executive Board Members","Update on revisions to the National Fire Danger Rating System","Archived"
"16-018","2016-08-30","NWCG Executive Board Members","National Weather Service (NWS) Spot Forecast","Archived"
"16-017","2016-08-19","NWCG Executive Board","Steps for Safe Chainsaw Fuel Handling","Archived"
"16-016","2016-07-29","NWCG Executive Board","Transition Plan for upcoming changes to national mobilization requirements for Type 3 general staff positions (memo replaced by memo #18-002)","Archived"
"16-015","2016-07-29","NWCG Executive Board Members","Transition plan for upcoming changes to Compensation Unit Leader (COMP) position requirements","Archived"
"16-014","2016-06-17","NWCG Executive Board","Solicitation of comments on draft revisions on the NWCG Prescribed Fire Complexity Rating Systems Guide (PMS 424)","Archived"
"16-013","2016-06-16","NWCG Executive Board","NWCG ""Wildland Firefighter Week of Remembrance""","Archived"
"16-012","2016-06-07","NWCG Executive Board","2016 Interagency Helicopter Operations Guide (PMS 510) Release","Archived"
"16-011","2016-05-13","NWCG Executive Board","NWCG Standards and Best Practices for Incident Rental Vehicles","Archived"
"16-010","2016-05-13","NWCG Executive Board","NWCG Supplemental Food Drink and Guidance","Archived"
"16-009","2016-05-13","NWCG Executive Board Members","Update to NWCG Guidance on Incident Records","Archived"
"16-008","2016-04-21","NWCG Executive Board Members","2016 Interagency Aerial Supervision Guide (PMS 505) Release


	2016 HLCO/ATGS Position Task Book (PMS 311-18) Release","Archived"
"16-007","2016-04-15","NWCG Executive Board Members","FEMA National Incident Management System (NIMS) Refresh","Archived"
"16-006","2016-04-14","NWCG Executive Board Members","Unmanned Aircraft System (UAS) Incursion Protocol for Wildland Firefighters","Archived"
"16-005","2016-03-25","NWCG Executive Board","2016 Interagency Incident Business Management Handbook (PMS 902) Release","Archived"
"16-004","2016-03-23","NWCG Executive Board","Errata to the Wildland Fire Incident Management Field Guide (PMS 210) Update to Minimum Crew Standards for National Mobilization","Archived"
"16-003","2016-03-18","NWCG Executive Board Members","Issuance of Revised Optional Forms OF-288 and OF-296","Archived"
"16-002","2016-02-23","NWCG Committee Chairs","NWCG Budget Guidance FY 2017","Archived"
"16-001","2016-01-27","NWCG Executive Board Members","Removal of Spanish Versions of S-130 Firefighter Training and S-190 Introduction to Wildland Fire Behavior from the NWCG Curriculum","Archived"
"15-014","2015-11-18","NWCG Executive Board Members","2015 NWCG Wildfire Emergency Medical Service Award – Call for Nominations","Archived"
"15-013","2015-10-09","FMB, NWCG, NMAC Members ","Wildland Fire Incident Management Succession Planning – The Way Forward","Archived"
"15-012","2015-10-01","NWCG Executive Board Members","Release of October 2015 Wildland Fire Qualification System Guide (PMS 310-1)","Archived"
"15-011","2015-08-13","NWCG Executive Board Members","Release of draft 2016 Interagency Helicopter Operations Guide (IHOG) for immediate review and comment through September 30, 2015 (reissued memo #16-002)","Reissued"
"15-010","2015-07-20","NWCG Executive Board Members","2016 Redesign of NWCG Website","Archived"
"15-009","2015-06-26","NWCG Executive Board Members","Unmanned Aircraft Systems Technology Assessment Demonstration","Archived"
"15-008","2015-06-25","NWCG Executive Board Members","NWCG Aviation Hazard Mapping","Archived"
"15-007","2015-06-24","NWCG Executive Board Members","Completion of NWCG Evolving Incident Management (EIM) Implementation Project","Archived"
"15-006","2015-06-22","NWCG Executive Board Members","NWCG Standards for Incident Medical Support","Archived"
"15-005","2015-05-18","NWCG Executive Board Members","NWCG Safety Zone Standards and Associated Research","Archived"
"15-004","2015-04-21","NWCG Executive Board Members","NWCG Safety Zone Standards","Archived"
"15-003","2015-02-20","NWCG Executive Board Members","Release and Implementation of the e-ISuite Application","Archived"
"15-002","2015-01-27","NWCG Committee Chairs","NWCG Budget Guidance FY 2016 (including NWCG Project Funding Request Template and Instructions","Archived"
"15-001","2015-01-26","NWCG Committee Chairs","Wildland Fire Information and Technology Line of Business Review – NWCG Assistance to the Fire Management Board (FMB)","Archived"
"14-021","2014-12-18","NWCG Committee Chairs, Geographic Area Coordinating Group (GACG) Chairs, National IC/AC Council Chair, Geographic Area Training Representatives (GATR) Chair","Release of the Draft October 2015 Wildland Fire Qualification System Guide (PMS 310-1) for review and comment","Archived"
"14-020","2014-12-17","NWCG Member Agencies, NWCG Program Management Unit, Geographic Area Coordinating Group Chairs","Interim Guidance: Change to the 2014 Incident Response Pocket Guide (IRPG) (pg.55)","Archived"
"14-019","2014-12-02","NWCG Member Agencies","Revision of the Wildland Fire Risk and Complexity Assessment (RCA)","Archived"
"14-018","2014-11-21","NWCG Member Agencies","National Fire Danger Rating System Updates","Archived"
"14-017","2014-10-21","NWCG Committee Chairs","NWCG 2014 Glossary of Wildland Fire Terminology","Archived"
"14-016","2014-10-06","Bob Roper, Chair, IAFC Wildland Fire Policy Committee","Response to concerns regarding the NWCG Evolving Incident Management project","Archived"
"14-015","2014-10-06","Bob Harrington, Chair, NASF Fire Committee","Response to concerns regarding the NWCG Evolving Incident Management project","Archived"
"14-014","2014-10-06","Bill Kaage, Chair, Fire Management Board","Response to M-14-08 Fire Management Board Direction for Evolving Incident Management via NWCG EIM Project","Archived"
"14-013","2014-10-01","Geographic Area Coordinating Group Chairs, Geographic Area Training Representatives Chair, NWCG Committee Chairs","Release of October 2014 Wildland Fire Qualification System Guide (PMS 310-1)","Archived"
"14-012","2014-09-05","NWCG Committee Chairs, Geographic Area Coordinating Group Managers, Geographic Area Coordinating Group Chairs","RMC Study: Barriers to Fitness.  Memorandum Cancelled","Rescinded"
"14-011","2014-09-03","NWCG Committee Chairs, Geographic Area Coordinating Group Managers, Geographic Area Coordinating Group Chairs","Interagency Helicopter Operations Guide (IHOG) Call for Comments","Archived"
"14-010","2014-08-04","NWCG Program Management Unit (PMU) and NWCG Committee Chairs","Guidance for NWCG Committee Activity as it Relates to Inherently Federal Business","Archived"
"14-009","2014-07-21","Geographic Area Coordination Center Managers, Geographic Area Coordinating Group Chairs","Type 2 and Type 2IA Hand Crew Use Analysis Survey","Archived"
"14-008","2014-07-11","Evans Kuo, Project Lead, Evolving Incident Management","Fire Management Board Direction for Evolving Incident Management via NWCG EIM Project","Archived"
"14-007","2014-06-27","Geographic Area Coordinating Group Managers, Geographic Area Coordinating Group Chairs","General Services Administration (GSA) Fire Program Transition to Defense Logistics Agency (DLA)","Archived"
"14-006","2014-06-06","NWCG Executive Board, NWCG Program Management Unit, NWCG Committee Chairs, Geographic Area Coordinating Group Managers","“A Week to Remember, Reflect and Learn” June 30-July 6, 2014","Archived"
"14-004","2014-05-21","Geographic Area Coordinating Group Chairs, EIM Project Leader, EIM Work Unit Leads","Evolving Incident Management (EIM) Update","Archived"
"14-005","2014-05-19","NWCG Executive Board, NWCG PMU Staff, NWCG Committee Chairs","Fire Shelter Project Review","Archived"
"14-003","2014-05-06","NWCG Executive Board, NWCG PMU Staff","Announcement – NWCG PMU Manager","Archived"
"14-002","2014-04-15","NWCG Executive Board, NWCG PMU Staff","Clarification and Update of Interagency Prescribed Fire Planning and Implementation Procedures Guide, PMS 484 (April 2014)","Archived"
"14-001","2014-01-27","NWCG Executive Board","2014 Incident Response Pocket Guide, Publication Management System 461","Archived"
"13-015","2013-12-17","NWCG Executive Board","Adoption and Release of the Risk and Complexity Assessment","Archived"
"13-014","2013-12-06","NWCG Executive Board","NWCG Recommendation: Transition to Employee Common Identifier (ECI) for Casual Employees","Archived"
"13-013","2013-12-05","NWCG Executive Board","Release of Interagency Prescribed Fire Planning and Implementation Procedures Guide, PMS 484 (11/2013)","Archived"
"13-012","2013-11-13","NWCG Committee Chairs, Geographic Area Coordinating Group (GACG) Chairs","Request for Geographic Area Feedback to the Incident Management Team (IMT) Distribution Analysis RESPONSE DUE: January 3, 2014","Archived"
"13-011","2013-10-21","NWCG Committee Chairs, Geographic Area Coordinating Group (GACG) Chairs, Geographic Area Training Representatives (GATR) Chair, National IC/AC Council Chair","Release of October 2013 Wildland Fire Qualification System Guide (PMS 310-1)","Archived"
"13-010","2013-09-27","NWCG Committee Chairs, Geographic Area Coordinating Group (GACG) Chairs, Geographic Area Training Representatives (GATR) Chair, National IC/AC Council Chair","Approval of the new Training Committee","Archived"
"13-009","2013-09-23","NWCG Committee Chairs, Geographic Area Coordinating Group (GACG) Chairs, Geographic Area Training Representatives Chair, National IC/AC Council Chair","Evolving Incident Management Progress Report","Archived"
"13-008","2013-09-12","NWCG Executive Board, NWCG Committee Chairs, NWCG Training Branch","NWCG Decision to Stop Using the National Interagency Incident Management System (NIIMS) Name (External Release of Memo#I-503-2013, April 16, 2013.)","Archived"
"13-007","2013-08-23","NWCG Committee Chairs, Geographic Area Coordinating Group (GACG) Chairs, and Geographic Area Training Representatives Chair","FEMA NIMS Historical Recognition of NWCG Instructors","Archived"
"13-006","2013-07-19","NWCG Committee Chairs, Geographic Area Coordinating Group (GACG) Chairs NWCG Executive Board","NWCG State Billing with USFS Memorandum","Archived"
"13-005","2013-06-21","NWCG Committee Chairs, Geographic Area Coordinating Group (GACG) Chairs Geographic Area Training Representatives Chair","NWCG transition to the FEMA National Incident Management System Training Program","Archived"
"13-004","2013-06-21","NWCG Executive Board (agency representatives), Geographic Area Coordinating Group (GACG) Chairs","Revisions to Memorandum #001-2013 Wildland Fire Module Typing and Release of New Standards – Resource Order Category Change","Archived"
"13-003","2013-04-16","NWCG Committee Chairs, Geographic Area Coordinating Group (GACG) Chairs, National IC/AC Council Chair","Release of the new Wildland Fire Incident Management Field Guide, PMS 210","Archived"
"13-002","2013-04-09","Geographic Area Coordinating Group Chairs","Evolving Incident Management - Request for Additional Information


	Response Due: May 1, 2013","Archived"
"13-001","2013-03-15","NWCG Executive Board (agency representatives), Geographic Area Coordinating Group (GACG) Chairs","Wildland Fire Module Typing and Release of New Standards","Archived"
"12-020","2012-12-10"," Steve Gage, Assistant Director of Operations – USDA Forest Service    John Segar, Fire Director – U.S. Fish and Wildlife Service    John Gould, Aviation Chief – Bureau of Land Management    Lyle Carlile, Fire Director – Bureau of Indian Affairs    Bill K","Single Point Interstate Billing","Archived"
"12-019","2012-10-22","NWCG Committee Chairs","Request for Final Review – Interagency Prescribed Fire Planning and Implementation Procedures Guide","Archived"
"12-018","2012-10-22","NWCG Executive Board","Request for Final Review – Interagency Prescribed Fire Planning and Implementation Procedures Guide","Archived"
"12-017","2012-09-27","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair Renee Beams, Geographic Area Training Representatives (GATRs) Chair","Release of October 2012 Wildland Fire Qualification System Guide (PMS 310-1)","Archived"
"12-016","2012-09-25","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Management Guidance for the Remote Automated Weather Station (RAWS) Network","Archived"
"12-015","2012-09-11","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chai","2012 Interagency Incident Business Management Handbook (PMS 902) Release","Archived"
"12-014","2012-09-06","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Evolving Incident Management Strategic Implementation Plan (EIMSIP) – NWCG Executive Board Decision","Archived"
"12-013","2012-08-21","Wildland Fire Executive Council (WFEC) Co-Chairs NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","NWCG 2011 Annual Report","Archived"
"12-012","2012-08-09","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","NWCG Unit Identifier","Archived"
"12-011","2012-08-09","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Wildland Fire Institute (WFI) - Update","Archived"
"12-010","2012-07-27","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair 	Geographic Area Training Representatives (GATRs) Chair","NWCG Training Branch – Twitter Account","Archived"
"12-009","2012-07-25","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Clinical Treatment Guidelines for Wildland Fire Medical Units","Archived"
"12-008","2012-06-18","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs Geographic Area Training Representatives National IC/AC Council Chair","PMS 410-1:  Fireline Handbook Revision","Archived"
"12-007","2012-06-15","John Glenn, BLM Fire Operations Division Chief","Wildland Fire Institute Board of Directors Letter of Appointment – John Glenn","Archived"
"12-006","2012-06-12","Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Monitoring and Mitigating Exposure to Carbon Monoxide and Particulates at Incident Base Camps","Under Review"
"12-005","2012-04-11","Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Wildland Fire Decision Support System and the Role of Incident Management Teams","Archived"
"12-004","2012-02-28","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Status of Mobile Incident Management Information Technology (MIMIT) Kits","Archived"
"12-003","2012-02-02","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Annual Fireline Safety Refresher Implementation Options","Archived"
"12-002","2012-01-30","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Incident Management Organization Succession Planning (IMOSP) Project – NWCG Executive Board Decision","Archived"
"12-001","2012-01-10","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","NWCG’s Role in Support, Coordination, and All-Hazards Response by Wildland Fire Agencies","Archived"
"11-022","2011-11-10","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Incident Management Organization Succession Planning (IMOSP) Project Update and Release of Incident Management Organization Succession Planning Stakeholder Feedback Data Summary","Archived"
"11-023","2011-11-05","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair Renee Beams, Geographic Area Training Representatives (GATR) Chair","Release of November 2011 Wildland Fire Qualification System Guide (PMS 310-1) and NIMS Wildland Fire Implementation","Archived"
"11-021","2011-10-28","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Suspension and Replacement of the October 2011 Revision of the PMS 310-1, NIIMS Wildland Fire Qualification System Guide","Archived"
"11-020","2011-10-14","Merrie Johnson, National Advanced Fire & Resource Institute (NAFRI) Director Brit Rosso, Wildland Fire Lessons Learned Center Director Mark Jones, Operations and Workforce Development Committee (OWDC) Chair Mark Koontz, National Park Service (NPS) Trainin","Wildland Fire Institute Change Management Board Letter of Appointment","Archived"
"11-019","2011-10-14","Bill Waterbury, Forest Service Dan Smith, National Association of State Foresters Lyle Carlile, Bureau of Indian Affairs Lynda Boody, Bureau of Land Management","Wildland Fire Institute Board of Directors Letter of Appointment","Archived"
"11-018","2011-10-04","Paul Bannister, Chair BLM Fire Leadership Team","FY2012 BLM Funding Reductions in Support of NWCG Training","Archived"
"11-017","2011-09-28","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair  ","NWCG and FEMA National Integration Center (NIC): Collaboration and
	Coordination","Archived"
"11-016","2011-09-26","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","IFPM Applicant Report Available in IQCS","Archived"
"11-015","2011-09-23","Wildland Fire Executive Council (WFEC) NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","NWCG Annual Report for Fiscal Year 2010","Archived"
"11-014","2011-09-14","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Wildland Fire Data and Fiscal Management for Complexes, Mergers, and Splits","Archived"
"11-013","2011-09-14","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Procedures for Off-site/Remote Incident Assignments","Archived"
"11-012","2011-08-18","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Wildland Fire Decision Support System (WFDSS): Decision Documentation and GACG Responsibilities","Archived"
"11-011","2011-08-04","NWCG Executive Board NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Incident Management Organization Succession Planning (IMOSP) Project Update","Archived"
"11-010","2011-07-25","NWCG Committee Chairs","Interagency Prescribed Fire Planning and Implementation Procedures Guide – Review and Update","Archived"
"11-009","2011-07-25","NWCG Executive Board","Interagency Prescribed Fire Planning and Implementation Procedures Guide – Review and Update","Archived"
"11-008","2011-07-08","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","BLM Internet Address Changes Impacting NWCG","Archived"
"11-007","2011-06-13","NWCG Executive Board NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs","Interagency Fire Program Management (IFPM) Currency Requirements","Archived"
"11-006","2011-06-08","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Release of June 2011 Wildland Fire Qualification System Guide
	(PMS 310-1)","Archived"
"11-005","2011-05-31","NWCG Committee Chairs","Interagency Prescribed Fire Planning and Implementation Procedures Guide – Review and Update","Archived"
"11-004","2011-05-31","NWCG Executive Board","Interagency Prescribed Fire Planning and Implementation Procedures Guide – Review and Update (reissued memo #11-005)","Reissued"
"11-003","2011-04-28","NWCG Committee Chairs, Budget Advisory Unit (BAU) Chair, and Kim Christensen","Record of Decision to Decommission Legacy NWCG Groups","Archived"
"11-002","2011-04-28","Don Grant, FEMA National Integration Center (NIC) Director","National Standards and the National Wildfire Coordinating Group (NWCG)","Archived"
"11-001","2011-04-25","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Fireline Safety Refresher Training – Strategic Plan Approval","Archived"
"10-042","2010-12-06","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Implementation of Revised Complexity Analysis/Organizational Needs Assessment for 2011","Archived"
"10-041","2010-09-24","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Strategic Operational Planner (SOPL): Description and Use","Archived"
"10-040","2010-09-07","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Revised Interim NWCG Minimum Standards for Medical Units Managed By NWCG Member Agencies","Archived"
"10-039","2010-08-18","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Strategic Operational Planner (SOPL): Description and Use","Archived"
"10-038","2010-08-13","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Current Status on Incident Management Team (IMT) Succession Planning Project","Archived"
"10-037","2010-08-03","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","NWCG Interagency Aircraft Rescue and Firefighting (ARFF) Apparatus, Personal Protective Equipment (PPE), and Training Specifications","Archived"
"10-036","2010-07-30","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","Wildland Fire Qualification System Guide (PMS 310-1) Revision Criteria, Processes, and Timeframes","Archived"
"10-035","2010-07-19","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","NWCG Change Process Document","Archived"
"10-034","2010-07-19","Fire Executive Council (FEC) Chair","Integrated Reporting of Wildland Fire Information (iRWIn) Recommendation","Archived"
"10-033","2010-07-19","NWCG Committee Chairs Geographic Area Coordinating Group (GACG) Chairs National IC/AC Council Chair","NWCG Wildland Fire Institute (WFI)","Archived"
"10-032","2010-07-08","Chair, Fire Executive Council (FEC)","Wildland Fire Information Technology Portfolio","Archived"
"10-031","2010-07-08","Tom Harbour, Director, Fire and Aviation Management U.S. Forest Service Kirk Rowdabaugh, Director, Office of Wildland Fire Coordination Department of Interior","Partners in Fire Education (PIFE) - Transition into NWCG","Archived"
"10-030","2010-07-08","NWCG Committee Chairs and Geographic Area Coordinating Group (GACG) ","Additional Guidance for Communicating about Managing Wildland Fire in light of Changes in Policy Guidance and Terminology (Memo rescinded per FMB memo #19-004)","Rescinded"
